State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Uttarakhand,Pauri Garhwal,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),80.4,69.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,51,Children age 12-23 months who have received BCG (%),90.6,96.4,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),81.7,79.4,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),81.8,78.2,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),90.2,80.1,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),26.4,,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),13.9,,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),84.2,65.4,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),48.3,44.7,,
Uttarakhand,Pauri Garhwal,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.1,88.9,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),3.9,11.1,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.1,14.7,,
Uttarakhand,Pauri Garhwal,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,64.0,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,65.4,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,84.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.6,4.7,,
Uttarakhand,Pauri Garhwal,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,85.3,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Pauri Garhwal,67,Children under age 3 years breastfed within one hour of birth (%),36.0,26.3,,
Uttarakhand,Pauri Garhwal,68,Children under age 6 months exclusively breastfed (%),75.2,59.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Pauri Garhwal,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",9.0,2.8,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Pauri Garhwal,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.1,3.7,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,73,Children under 5 years who are stunted (height-for-age) (%),30.0,22.9,,
Uttarakhand,Pauri Garhwal,74,Children under 5 years who are wasted (weight-for-height) (%),12.0,27.4,,
Uttarakhand,Pauri Garhwal,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.0,18.1,,
Uttarakhand,Pauri Garhwal,76,Children under 5 years who are underweight (weight-for-age) (%),18.8,27.9,,
Uttarakhand,Pauri Garhwal,77,Children under 5 years who are overweight (weight-for-height) (%),4.7,2.2,,
Uttarakhand,Pauri Garhwal,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),16.1,16.6,,
Uttarakhand,Pauri Garhwal,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),21.0,17.5,,
Uttarakhand,Pauri Garhwal,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),71.2,,,
Uttarakhand,Pauri Garhwal,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),57.2,58.1,,
Uttarakhand,Pauri Garhwal,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),40.8,43.0,,
Uttarakhand,Pauri Garhwal,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Pauri Garhwal,84,All women age 15-49 years who are anaemic (%),40.3,42.4,,
Uttarakhand,Pauri Garhwal,85,All women age 15-19 years who are anaemic (%),44.3,33.4,,
Uttarakhand,Pauri Garhwal,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.4,,,
Uttarakhand,Pauri Garhwal,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.9,,,
Uttarakhand,Pauri Garhwal,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.6,,,
Uttarakhand,Pauri Garhwal,89,Men : Blood sugar level - high (141-160 mg/dl) (%),5.4,,,
Uttarakhand,Pauri Garhwal,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.7,,,
Uttarakhand,Pauri Garhwal,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.1,,,
Uttarakhand,Pauri Garhwal,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.5,,,
Uttarakhand,Pauri Garhwal,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.2,,,
Uttarakhand,Pauri Garhwal,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.1,,,
Uttarakhand,Pauri Garhwal,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),20.7,,,
Uttarakhand,Pauri Garhwal,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),12.0,,,
Uttarakhand,Pauri Garhwal,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),34.3,,,
Uttarakhand,Pauri Garhwal,98,Ever undergone a screening test for cervical cancer (%),0.1,,,
Uttarakhand,Pauri Garhwal,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Uttarakhand,Pauri Garhwal,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Uttarakhand,Pauri Garhwal,101,Women age 15 years and above who use any kind of tobacco (%),6.4,,,
Uttarakhand,Pauri Garhwal,102,Men age 15 years and above who use any kind of tobacco (%),42.9,,,
Uttarakhand,Pauri Garhwal,103,Women age 15 years and above who consume alcohol (%),0.7,,,
Uttarakhand,Pauri Garhwal,104,Men age 15 years and above who consume alcohol (%),33.6,,,
Uttarakhand,Pithoragarh,1,Female population age 6 years and above who ever attended school (%),79.7,71.8,,
Uttarakhand,Pithoragarh,2,Population below age 15 years (%),22.2,27.2,,
Uttarakhand,Pithoragarh,3,"Sex ratio of the total population (females per 1,000 males)",1043.0,1069.0,,
Uttarakhand,Pithoragarh,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",911.0,758.0,,
Uttarakhand,Pithoragarh,5,Children under age 5 years whose birth was registered with the civil authority (%),96.4,88.4,,
Uttarakhand,Pithoragarh,6,Deaths in the last 3 years registered with the civil authority (%),79.5,,,
Uttarakhand,Pithoragarh,7,Population living in households with electricity (%),99.6,97.5,,
Uttarakhand,Pithoragarh,8,Population living in households with an improved drinking-water source (%),90.9,84.6,,
Uttarakhand,Pithoragarh,9,Population living in households that use an improved sanitation facility (%),84.5,63.4,,
Uttarakhand,Pithoragarh,10,Households using clean fuel for cooking (%),45.9,36.8,,
Uttarakhand,Pithoragarh,11,Households using iodized salt (%),97.7,94.6,,
Uttarakhand,Pithoragarh,12,Households with any usual member covered under a health insurance/financing scheme (%),72.8,20.9,,
Uttarakhand,Pithoragarh,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),23.0,,,
Uttarakhand,Pithoragarh,14,Women who are literate (%),87.6,,,
Uttarakhand,Pithoragarh,15,Women with 10 or more years of schooling (%),55.5,38.7,,
Uttarakhand,Pithoragarh,16,Women age 20-24 years married before age 18 years (%),16.2,26.6,,
Uttarakhand,Pithoragarh,17,Births in the 5 years preceding the survey that are third or higher order (%),1.2,2.6,,
Uttarakhand,Pithoragarh,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),3.7,6.8,,
Uttarakhand,Pithoragarh,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),94.6,73.2,,
Uttarakhand,Pithoragarh,20,Any method (%),71.2,70.1,,
Uttarakhand,Pithoragarh,21,Any modern method (%),63.6,66.8,,
Uttarakhand,Pithoragarh,22,Female sterilization (%),42.5,50.5,,
Uttarakhand,Pithoragarh,23,Male sterilization (%),0.7,0.7,,
Uttarakhand,Pithoragarh,24,IUD/PPIUD (%),2.3,2.3,,
Uttarakhand,Pithoragarh,25,Pill (%),0.5,1.6,,
Uttarakhand,Pithoragarh,26,Condom (%),16.9,11.8,,
Uttarakhand,Pithoragarh,27,Injectables (%),0.5,0.0,,
Uttarakhand,Pithoragarh,28,Total unmet need (%),11.3,11.6,,
Uttarakhand,Pithoragarh,29,Unmet need for spacing (%),4.5,4.1,,
Uttarakhand,Pithoragarh,30,Health worker ever talked to female non-users about family planning (%),28.3,12.3,,
Uttarakhand,Pithoragarh,31,Current users ever told about side effects of current method (%),59.0,61.7,,
Uttarakhand,Pithoragarh,32,Mothers who had an antenatal check-up in the first trimester (%),68.7,49.9,,
Uttarakhand,Pithoragarh,33,Mothers who had at least 4 antenatal care visits (%),58.7,30.8,,
Uttarakhand,Pithoragarh,34,Mothers whose last birth was protected against neonatal tetanus (%),94.0,92.7,,
Uttarakhand,Pithoragarh,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),52.6,28.7,,
Uttarakhand,Pithoragarh,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),24.3,12.8,,
Uttarakhand,Pithoragarh,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),97.4,94.4,,
Uttarakhand,Pithoragarh,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),82.0,56.4,,
Uttarakhand,Pithoragarh,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3726.0,1339.0,,
Uttarakhand,Pithoragarh,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),3.7,0.0,Based on 25-49 unweighted cases,
Uttarakhand,Pithoragarh,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),82.7,,,
Uttarakhand,Pithoragarh,42,Institutional births (%),84.9,73.0,,
Uttarakhand,Pithoragarh,43,Institutional births in public facility (%),80.0,65.3,,
Uttarakhand,Pithoragarh,44,Home births that were conducted by skilled health personnel (%),1.9,2.2,,
Uttarakhand,Pithoragarh,45,Births attended by skilled health personnel (%),83.2,75.6,,
Uttarakhand,Pithoragarh,46,Births delivered by caesarean section (%),17.0,7.3,,
Uttarakhand,Pithoragarh,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Pithoragarh,48,Births in a public health facility that were delivered by caesarean section (%),18.4,6.0,,
Uttarakhand,Pithoragarh,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),96.0,74.2,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),97.0,83.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,51,Children age 12-23 months who have received BCG (%),100.0,96.8,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),96.0,77.8,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),100.0,89.9,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),100.0,90.3,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),27.5,,,
Uttarakhand,Pithoragarh,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),43.4,,,
Uttarakhand,Pithoragarh,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),100.0,71.5,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),69.6,49.1,,
Uttarakhand,Pithoragarh,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.8,91.4,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.2,2.1,,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.8,21.1,,
Uttarakhand,Pithoragarh,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,31.9,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Pithoragarh,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,14.1,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Pithoragarh,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,52.8,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Pithoragarh,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.5,4.5,,
Uttarakhand,Pithoragarh,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,68.3,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Pithoragarh,67,Children under age 3 years breastfed within one hour of birth (%),54.1,26.5,,
Uttarakhand,Pithoragarh,68,Children under age 6 months exclusively breastfed (%),61.8,47.8,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Pithoragarh,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",19.3,14.7,,
Uttarakhand,Pithoragarh,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Pithoragarh,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",16.9,13.7,,
Uttarakhand,Pithoragarh,73,Children under 5 years who are stunted (height-for-age) (%),25.6,30.6,,
Uttarakhand,Pithoragarh,74,Children under 5 years who are wasted (weight-for-height) (%),12.4,20.6,,
Uttarakhand,Pithoragarh,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.9,9.2,,
Uttarakhand,Pithoragarh,76,Children under 5 years who are underweight (weight-for-age) (%),20.6,16.6,,
Uttarakhand,Pithoragarh,77,Children under 5 years who are overweight (weight-for-height) (%),4.4,7.2,,
Uttarakhand,Pithoragarh,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),11.5,13.5,,
Uttarakhand,Pithoragarh,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),21.8,19.0,,
Uttarakhand,Pithoragarh,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),65.3,,,
Uttarakhand,Pithoragarh,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),36.2,42.3,,
Uttarakhand,Pithoragarh,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),25.2,34.3,,
Uttarakhand,Pithoragarh,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),34.5,42.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pithoragarh,84,All women age 15-49 years who are anaemic (%),25.5,34.5,,
Uttarakhand,Pithoragarh,85,All women age 15-19 years who are anaemic (%),30.2,36.3,,
Uttarakhand,Pithoragarh,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.5,,,
Uttarakhand,Pithoragarh,87,Women : Blood sugar level - very high (>160 mg/dl) (%),2.4,,,
Uttarakhand,Pithoragarh,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),6.5,,,
Uttarakhand,Pithoragarh,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.5,,,
Uttarakhand,Pithoragarh,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.0,,,
Uttarakhand,Pithoragarh,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.6,,,
Uttarakhand,Pithoragarh,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.8,,,
Uttarakhand,Pithoragarh,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.7,,,
Uttarakhand,Pithoragarh,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),23.3,,,
Uttarakhand,Pithoragarh,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),21.6,,,
Uttarakhand,Pithoragarh,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),10.3,,,
Uttarakhand,Pithoragarh,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),32.9,,,
Uttarakhand,Pithoragarh,98,Ever undergone a screening test for cervical cancer (%),0.5,,,
Uttarakhand,Pithoragarh,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Uttarakhand,Pithoragarh,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Uttarakhand,Pithoragarh,101,Women age 15 years and above who use any kind of tobacco (%),4.3,,,
Uttarakhand,Pithoragarh,102,Men age 15 years and above who use any kind of tobacco (%),38.5,,,
Uttarakhand,Pithoragarh,103,Women age 15 years and above who consume alcohol (%),0.3,,,
Uttarakhand,Pithoragarh,104,Men age 15 years and above who consume alcohol (%),33.2,,,
Uttarakhand,Rudraprayag,1,Female population age 6 years and above who ever attended school (%),73.0,70.8,,
Uttarakhand,Rudraprayag,2,Population below age 15 years (%),25.0,28.9,,
Uttarakhand,Rudraprayag,3,"Sex ratio of the total population (females per 1,000 males)",1242.0,1169.0,,
Uttarakhand,Rudraprayag,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",958.0,879.0,,
Uttarakhand,Rudraprayag,5,Children under age 5 years whose birth was registered with the civil authority (%),97.7,78.6,,
Uttarakhand,Rudraprayag,6,Deaths in the last 3 years registered with the civil authority (%),86.1,,,
Uttarakhand,Rudraprayag,7,Population living in households with electricity (%),99.5,99.1,,
Uttarakhand,Rudraprayag,8,Population living in households with an improved drinking-water source (%),93.9,85.2,,
Uttarakhand,Rudraprayag,9,Population living in households that use an improved sanitation facility (%),86.8,69.3,,
Uttarakhand,Rudraprayag,10,Households using clean fuel for cooking (%),35.1,32.5,,
Uttarakhand,Rudraprayag,11,Households using iodized salt (%),91.7,87.0,,
Uttarakhand,Rudraprayag,12,Households with any usual member covered under a health insurance/financing scheme (%),76.6,29.9,,
Uttarakhand,Rudraprayag,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),19.2,,,
Uttarakhand,Rudraprayag,14,Women who are literate (%),86.1,,,
Uttarakhand,Rudraprayag,15,Women with 10 or more years of schooling (%),56.4,52.1,,
Uttarakhand,Rudraprayag,16,Women age 20-24 years married before age 18 years (%),8.6,10.3,,
Uttarakhand,Rudraprayag,17,Births in the 5 years preceding the survey that are third or higher order (%),1.7,2.0,,
Uttarakhand,Rudraprayag,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.8,2.1,,
Uttarakhand,Rudraprayag,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),96.8,74.9,,
Uttarakhand,Rudraprayag,20,Any method (%),72.1,61.0,,
Uttarakhand,Rudraprayag,21,Any modern method (%),61.3,59.1,,
Uttarakhand,Rudraprayag,22,Female sterilization (%),47.6,46.6,,
Uttarakhand,Rudraprayag,23,Male sterilization (%),0.9,0.5,,
Uttarakhand,Rudraprayag,24,IUD/PPIUD (%),1.2,1.2,,
Uttarakhand,Rudraprayag,25,Pill (%),0.4,2.3,,
Uttarakhand,Rudraprayag,26,Condom (%),10.8,8.3,,
Uttarakhand,Rudraprayag,27,Injectables (%),0.0,0.3,,
Uttarakhand,Rudraprayag,28,Total unmet need (%),12.2,11.6,,
Uttarakhand,Rudraprayag,29,Unmet need for spacing (%),4.5,4.6,,
Uttarakhand,Rudraprayag,30,Health worker ever talked to female non-users about family planning (%),26.7,20.4,,
Uttarakhand,Rudraprayag,31,Current users ever told about side effects of current method (%),74.7,35.6,,
Uttarakhand,Rudraprayag,32,Mothers who had an antenatal check-up in the first trimester (%),74.2,55.5,,
Uttarakhand,Rudraprayag,33,Mothers who had at least 4 antenatal care visits (%),76.5,17.2,,
Uttarakhand,Rudraprayag,34,Mothers whose last birth was protected against neonatal tetanus (%),94.0,95.4,,
Uttarakhand,Rudraprayag,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),51.9,24.4,,
Uttarakhand,Rudraprayag,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),28.7,4.4,,
Uttarakhand,Rudraprayag,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.7,96.2,,
Uttarakhand,Rudraprayag,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),83.6,57.5,,
Uttarakhand,Rudraprayag,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4156.0,3804.0,,
Uttarakhand,Rudraprayag,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,1.1,Based on 25-49 unweighted cases,
Uttarakhand,Rudraprayag,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),82.2,,,
Uttarakhand,Rudraprayag,42,Institutional births (%),86.6,66.5,,
Uttarakhand,Rudraprayag,43,Institutional births in public facility (%),81.0,59.8,,
Uttarakhand,Rudraprayag,44,Home births that were conducted by skilled health personnel (%),3.8,1.0,,
Uttarakhand,Rudraprayag,45,Births attended by skilled health personnel (%),85.8,67.6,,
Uttarakhand,Rudraprayag,46,Births delivered by caesarean section (%),16.7,10.5,,
Uttarakhand,Rudraprayag,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Rudraprayag,48,Births in a public health facility that were delivered by caesarean section (%),16.7,12.6,,
Uttarakhand,Rudraprayag,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),91.4,70.3,,
Uttarakhand,Rudraprayag,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),94.0,68.9,,Based on 25-49 unweighted cases
Uttarakhand,Rudraprayag,51,Children age 12-23 months who have received BCG (%),97.1,95.5,,
Uttarakhand,Rudraprayag,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),91.4,76.8,,
Uttarakhand,Rudraprayag,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),95.7,85.7,,
Uttarakhand,Rudraprayag,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),95.5,87.2,,
Uttarakhand,Rudraprayag,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),32.7,,,
Uttarakhand,Rudraprayag,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),43.6,,,
Uttarakhand,Rudraprayag,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),95.7,58.3,,
Uttarakhand,Rudraprayag,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),71.9,49.8,,
Uttarakhand,Rudraprayag,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.6,95.3,,
Uttarakhand,Rudraprayag,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,1.8,,
Uttarakhand,Rudraprayag,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),3.2,14.4,,
Uttarakhand,Rudraprayag,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,69.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Rudraprayag,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,19.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Rudraprayag,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,69.5,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Rudraprayag,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.9,2.1,,
Uttarakhand,Rudraprayag,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,80.8,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Rudraprayag,67,Children under age 3 years breastfed within one hour of birth (%),54.4,52.9,,
Uttarakhand,Rudraprayag,68,Children under age 6 months exclusively breastfed (%),59.0,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Rudraprayag,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Rudraprayag,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",13.2,10.7,,
Uttarakhand,Rudraprayag,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Rudraprayag,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",10.8,9.6,,
Uttarakhand,Rudraprayag,73,Children under 5 years who are stunted (height-for-age) (%),25.2,29.9,,
Uttarakhand,Rudraprayag,74,Children under 5 years who are wasted (weight-for-height) (%),8.0,18.4,,
Uttarakhand,Rudraprayag,75,Children under 5 years who are severely wasted (weight-for-height) (%),2.4,7.5,,
Uttarakhand,Rudraprayag,76,Children under 5 years who are underweight (weight-for-age) (%),10.9,25.9,,
Uttarakhand,Rudraprayag,77,Children under 5 years who are overweight (weight-for-height) (%),4.2,3.6,,
