State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Bihar,Purnia,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.7,96.8,,
Bihar,Purnia,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),3.3,2.4,,
Bihar,Purnia,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),12.4,16.0,,
Bihar,Purnia,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),41.2,50.3,,
Bihar,Purnia,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),25.9,25.4,,
Bihar,Purnia,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),61.9,72.4,,
Bihar,Purnia,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.7,4.9,,
Bihar,Purnia,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),63.7,66.3,,
Bihar,Purnia,67,Children under age 3 years breastfed within one hour of birth (%),26.1,43.9,,
Bihar,Purnia,68,Children under age 6 months exclusively breastfed (%),53.6,60.0,,Based on 25-49 unweighted cases
Bihar,Purnia,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),16.2,18.6,Based on 25-49 unweighted cases,
Bihar,Purnia,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",6.0,12.4,,
Bihar,Purnia,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),3.2,6.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Purnia,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",5.5,11.7,,
Bihar,Purnia,73,Children under 5 years who are stunted (height-for-age) (%),43.5,52.1,,
Bihar,Purnia,74,Children under 5 years who are wasted (weight-for-height) (%),25.8,20.8,,
Bihar,Purnia,75,Children under 5 years who are severely wasted (weight-for-height) (%),8.0,5.7,,
Bihar,Purnia,76,Children under 5 years who are underweight (weight-for-age) (%),47.1,47.0,,
Bihar,Purnia,77,Children under 5 years who are overweight (weight-for-height) (%),0.8,2.1,,
Bihar,Purnia,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),31.4,38.8,,
Bihar,Purnia,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),14.4,8.7,,
Bihar,Purnia,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),48.6,,,
Bihar,Purnia,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),68.0,66.5,,
Bihar,Purnia,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),65.1,68.4,,
Bihar,Purnia,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),74.6,72.2,,
Bihar,Purnia,84,All women age 15-49 years who are anaemic (%),66.0,68.8,,
Bihar,Purnia,85,All women age 15-19 years who are anaemic (%),64.0,69.9,,
Bihar,Purnia,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.9,,,
Bihar,Purnia,87,Women : Blood sugar level - very high (>160 mg/dl) (%),6.8,,,
Bihar,Purnia,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.5,,,
Bihar,Purnia,89,Men : Blood sugar level - high (141-160 mg/dl) (%),8.9,,,
Bihar,Purnia,90,Men : Blood sugar level - very high (>160 mg/dl) (%),9.8,,,
Bihar,Purnia,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),21.4,,,
Bihar,Purnia,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.2,,,
Bihar,Purnia,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.7,,,
Bihar,Purnia,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.7,,,
Bihar,Purnia,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.9,,,
Bihar,Purnia,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.5,,,
Bihar,Purnia,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.5,,,
Bihar,Purnia,98,Ever undergone a screening test for cervical cancer (%),2.1,,,
Bihar,Purnia,99,Ever undergone a breast examination for breast cancer (%),1.2,,,
Bihar,Purnia,100,Ever undergone an oral cavity examination for oral cancer (%),0.9,,,
Bihar,Purnia,101,Women age 15 years and above who use any kind of tobacco (%),6.2,,,
Bihar,Purnia,102,Men age 15 years and above who use any kind of tobacco (%),47.3,,,
Bihar,Purnia,103,Women age 15 years and above who consume alcohol (%),0.9,,,
Bihar,Purnia,104,Men age 15 years and above who consume alcohol (%),13.2,,,
Bihar,Rohtas,1,Female population age 6 years and above who ever attended school (%),70.5,67.2,,
Bihar,Rohtas,2,Population below age 15 years (%),32.7,36.6,,
Bihar,Rohtas,3,"Sex ratio of the total population (females per 1,000 males)",1040.0,1029.0,,
Bihar,Rohtas,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",924.0,892.0,,
Bihar,Rohtas,5,Children under age 5 years whose birth was registered with the civil authority (%),73.9,64.9,,
Bihar,Rohtas,6,Deaths in the last 3 years registered with the civil authority (%),47.2,,,
Bihar,Rohtas,7,Population living in households with electricity (%),98.5,81.5,,
Bihar,Rohtas,8,Population living in households with an improved drinking-water source (%),99.6,99.3,,
Bihar,Rohtas,9,Population living in households that use an improved sanitation facility (%),69.0,27.2,,
Bihar,Rohtas,10,Households using clean fuel for cooking (%),47.4,17.9,,
Bihar,Rohtas,11,Households using iodized salt (%),97.4,99.2,,
Bihar,Rohtas,12,Households with any usual member covered under a health insurance/financing scheme (%),17.2,5.6,,
Bihar,Rohtas,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),7.5,,,
Bihar,Rohtas,14,Women who are literate (%),76.5,,,
Bihar,Rohtas,15,Women with 10 or more years of schooling (%),42.6,32.3,,
Bihar,Rohtas,16,Women age 20-24 years married before age 18 years (%),30.3,38.3,,
Bihar,Rohtas,17,Births in the 5 years preceding the survey that are third or higher order (%),6.1,4.0,,
Bihar,Rohtas,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),4.6,10.2,,
Bihar,Rohtas,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),72.3,47.1,,
Bihar,Rohtas,20,Any method (%),73.9,44.8,,
Bihar,Rohtas,21,Any modern method (%),55.7,42.4,,
Bihar,Rohtas,22,Female sterilization (%),42.8,40.1,,
Bihar,Rohtas,23,Male sterilization (%),1.2,0.2,,
Bihar,Rohtas,24,IUD/PPIUD (%),1.2,0.2,,
Bihar,Rohtas,25,Pill (%),1.8,0.7,,
Bihar,Rohtas,26,Condom (%),6.1,1.1,,
Bihar,Rohtas,27,Injectables (%),0.6,0.0,,
Bihar,Rohtas,28,Total unmet need (%),5.9,17.0,,
Bihar,Rohtas,29,Unmet need for spacing (%),2.7,7.9,,
Bihar,Rohtas,30,Health worker ever talked to female non-users about family planning (%),38.6,14.6,,
Bihar,Rohtas,31,Current users ever told about side effects of current method (%),59.1,26.2,,
Bihar,Rohtas,32,Mothers who had an antenatal check-up in the first trimester (%),64.9,41.5,,
Bihar,Rohtas,33,Mothers who had at least 4 antenatal care visits (%),34.2,13.9,,
Bihar,Rohtas,34,Mothers whose last birth was protected against neonatal tetanus (%),95.0,94.1,,
Bihar,Rohtas,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),17.4,7.1,,
Bihar,Rohtas,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),7.7,1.9,,
Bihar,Rohtas,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),91.2,74.8,,
Bihar,Rohtas,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),85.0,57.1,,
Bihar,Rohtas,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),1621.0,1071.0,,
Bihar,Rohtas,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),5.1,7.4,Based on 25-49 unweighted cases,
Bihar,Rohtas,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),80.7,,,
Bihar,Rohtas,42,Institutional births (%),89.1,80.7,,
Bihar,Rohtas,43,Institutional births in public facility (%),51.7,42.0,,
Bihar,Rohtas,44,Home births that were conducted by skilled health personnel (%),3.7,2.4,,
Bihar,Rohtas,45,Births attended by skilled health personnel (%),91.3,83.2,,
Bihar,Rohtas,46,Births delivered by caesarean section (%),14.1,8.0,,
Bihar,Rohtas,47,Births in a private health facility that were delivered by caesarean section (%),35.7,19.0,,
Bihar,Rohtas,48,Births in a public health facility that were delivered by caesarean section (%),1.5,1.6,,
Bihar,Rohtas,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),86.8,75.6,,
Bihar,Rohtas,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),93.6,92.3,,
Bihar,Rohtas,51,Children age 12-23 months who have received BCG (%),97.6,99.0,,
Bihar,Rohtas,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),86.8,80.1,,
Bihar,Rohtas,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),95.8,93.6,,
Bihar,Rohtas,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),95.8,89.9,,
Bihar,Rohtas,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),45.5,,,
Bihar,Rohtas,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),7.7,,,
Bihar,Rohtas,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),95.8,73.7,,
Bihar,Rohtas,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),71.5,63.3,,
Bihar,Rohtas,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.9,99.1,,
Bihar,Rohtas,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.1,0.9,,
Bihar,Rohtas,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),3.6,3.1,,
Bihar,Rohtas,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Rohtas,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Rohtas,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Rohtas,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.1,1.0,,
Bihar,Rohtas,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),83.1,88.1,,Based on 25-49 unweighted cases
Bihar,Rohtas,67,Children under age 3 years breastfed within one hour of birth (%),31.3,20.4,,
Bihar,Rohtas,68,Children under age 6 months exclusively breastfed (%),56.6,42.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Rohtas,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),42.4,29.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Rohtas,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",2.4,0.7,,
Bihar,Rohtas,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),3.5,0.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Rohtas,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",2.6,0.6,,
Bihar,Rohtas,73,Children under 5 years who are stunted (height-for-age) (%),40.0,48.5,,
Bihar,Rohtas,74,Children under 5 years who are wasted (weight-for-height) (%),31.8,19.9,,
Bihar,Rohtas,75,Children under 5 years who are severely wasted (weight-for-height) (%),18.0,6.7,,
Bihar,Rohtas,76,Children under 5 years who are underweight (weight-for-age) (%),48.2,45.1,,
Bihar,Rohtas,77,Children under 5 years who are overweight (weight-for-height) (%),2.5,0.9,,
Bihar,Rohtas,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),22.9,26.9,,
Bihar,Rohtas,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),19.8,15.5,,
Bihar,Rohtas,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),52.5,,,
Bihar,Rohtas,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),70.3,61.3,,
Bihar,Rohtas,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),65.6,61.7,,
Bihar,Rohtas,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),51.0,67.2,,
Bihar,Rohtas,84,All women age 15-49 years who are anaemic (%),64.9,62.0,,
Bihar,Rohtas,85,All women age 15-19 years who are anaemic (%),66.3,62.3,,
Bihar,Rohtas,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.3,,,
Bihar,Rohtas,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.6,,,
Bihar,Rohtas,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.3,,,
Bihar,Rohtas,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.4,,,
Bihar,Rohtas,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.5,,,
Bihar,Rohtas,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.5,,,
Bihar,Rohtas,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.5,,,
Bihar,Rohtas,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.9,,,
Bihar,Rohtas,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),15.2,,,
Bihar,Rohtas,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.3,,,
Bihar,Rohtas,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.6,,,
Bihar,Rohtas,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),16.0,,,
Bihar,Rohtas,98,Ever undergone a screening test for cervical cancer (%),1.1,,,
Bihar,Rohtas,99,Ever undergone a breast examination for breast cancer (%),0.7,,,
Bihar,Rohtas,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Bihar,Rohtas,101,Women age 15 years and above who use any kind of tobacco (%),1.0,,,
Bihar,Rohtas,102,Men age 15 years and above who use any kind of tobacco (%),40.6,,,
Bihar,Rohtas,103,Women age 15 years and above who consume alcohol (%),0.4,,,
Bihar,Rohtas,104,Men age 15 years and above who consume alcohol (%),18.2,,,
Bihar,Saharsa,1,Female population age 6 years and above who ever attended school (%),50.2,48.0,,
Bihar,Saharsa,2,Population below age 15 years (%),38.8,40.8,,
Bihar,Saharsa,3,"Sex ratio of the total population (females per 1,000 males)",1128.0,1044.0,,
Bihar,Saharsa,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1034.0,968.0,,
Bihar,Saharsa,5,Children under age 5 years whose birth was registered with the civil authority (%),75.8,52.0,,
Bihar,Saharsa,6,Deaths in the last 3 years registered with the civil authority (%),32.4,,,
Bihar,Saharsa,7,Population living in households with electricity (%),97.2,59.4,,
Bihar,Saharsa,8,Population living in households with an improved drinking-water source (%),100.0,99.9,,
Bihar,Saharsa,9,Population living in households that use an improved sanitation facility (%),40.5,16.8,,
Bihar,Saharsa,10,Households using clean fuel for cooking (%),25.2,12.9,,
Bihar,Saharsa,11,Households using iodized salt (%),94.6,93.7,,
Bihar,Saharsa,12,Households with any usual member covered under a health insurance/financing scheme (%),12.8,9.3,,
Bihar,Saharsa,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),3.7,,,
Bihar,Saharsa,14,Women who are literate (%),43.1,,,
Bihar,Saharsa,15,Women with 10 or more years of schooling (%),20.9,17.8,,
Bihar,Saharsa,16,Women age 20-24 years married before age 18 years (%),51.0,42.7,,
Bihar,Saharsa,17,Births in the 5 years preceding the survey that are third or higher order (%),4.9,7.7,,
Bihar,Saharsa,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),23.5,11.8,,
Bihar,Saharsa,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),43.5,21.2,,
Bihar,Saharsa,20,Any method (%),44.7,29.2,,
Bihar,Saharsa,21,Any modern method (%),37.6,28.4,,
Bihar,Saharsa,22,Female sterilization (%),34.5,26.0,,
Bihar,Saharsa,23,Male sterilization (%),0.0,0.0,,
Bihar,Saharsa,24,IUD/PPIUD (%),0.8,0.5,,
Bihar,Saharsa,25,Pill (%),0.5,1.0,,
Bihar,Saharsa,26,Condom (%),0.9,0.4,,
Bihar,Saharsa,27,Injectables (%),0.8,0.6,,
Bihar,Saharsa,28,Total unmet need (%),16.7,19.8,,
Bihar,Saharsa,29,Unmet need for spacing (%),8.2,10.3,,
Bihar,Saharsa,30,Health worker ever talked to female non-users about family planning (%),21.8,17.8,,
Bihar,Saharsa,31,Current users ever told about side effects of current method (%),38.7,39.5,,
Bihar,Saharsa,32,Mothers who had an antenatal check-up in the first trimester (%),34.8,35.7,,
Bihar,Saharsa,33,Mothers who had at least 4 antenatal care visits (%),11.7,10.1,,
Bihar,Saharsa,34,Mothers whose last birth was protected against neonatal tetanus (%),82.7,87.2,,
Bihar,Saharsa,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),12.1,12.5,,
Bihar,Saharsa,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),4.4,1.2,,
Bihar,Saharsa,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),95.1,80.1,,
Bihar,Saharsa,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),38.5,40.4,,
Bihar,Saharsa,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2273.0,1285.0,,
Bihar,Saharsa,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.9,1.8,,
Bihar,Saharsa,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),40.8,,,
Bihar,Saharsa,42,Institutional births (%),70.4,59.6,,
Bihar,Saharsa,43,Institutional births in public facility (%),62.0,51.9,,
Bihar,Saharsa,44,Home births that were conducted by skilled health personnel (%),5.6,4.5,,
Bihar,Saharsa,45,Births attended by skilled health personnel (%),72.9,63.1,,
Bihar,Saharsa,46,Births delivered by caesarean section (%),6.1,3.7,,
Bihar,Saharsa,47,Births in a private health facility that were delivered by caesarean section (%),42.7,43.3,Based on 25-49 unweighted cases,
Bihar,Saharsa,48,Births in a public health facility that were delivered by caesarean section (%),4.0,0.8,,
Bihar,Saharsa,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),72.2,78.0,,
Bihar,Saharsa,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),88.5,86.4,,
Bihar,Saharsa,51,Children age 12-23 months who have received BCG (%),97.1,96.8,,
Bihar,Saharsa,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),74.5,82.5,,
Bihar,Saharsa,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),85.1,87.6,,
Bihar,Saharsa,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),87.2,88.8,,
Bihar,Saharsa,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),35.2,,,
Bihar,Saharsa,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.8,,,
Bihar,Saharsa,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),82.8,75.2,,
Bihar,Saharsa,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),57.4,62.5,,
Bihar,Saharsa,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.8,97.0,,
Bihar,Saharsa,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.2,3.0,,
Bihar,Saharsa,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),8.8,8.5,,
Bihar,Saharsa,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),50.3,43.9,,
Bihar,Saharsa,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),21.2,44.9,,
Bihar,Saharsa,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),71.3,47.6,,
Bihar,Saharsa,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.0,1.0,,
Bihar,Saharsa,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),75.5,64.9,,
Bihar,Saharsa,67,Children under age 3 years breastfed within one hour of birth (%),38.0,26.0,,
Bihar,Saharsa,68,Children under age 6 months exclusively breastfed (%),49.4,59.9,Based on 25-49 unweighted cases,
Bihar,Saharsa,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),48.1,14.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Saharsa,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",11.8,2.9,,
Bihar,Saharsa,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,3.4,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Bihar,Saharsa,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",10.3,2.9,,
Bihar,Saharsa,73,Children under 5 years who are stunted (height-for-age) (%),47.8,43.9,,
Bihar,Saharsa,74,Children under 5 years who are wasted (weight-for-height) (%),20.5,24.0,,
Bihar,Saharsa,75,Children under 5 years who are severely wasted (weight-for-height) (%),8.3,10.5,,
Bihar,Saharsa,76,Children under 5 years who are underweight (weight-for-age) (%),42.7,44.4,,
Bihar,Saharsa,77,Children under 5 years who are overweight (weight-for-height) (%),1.9,0.9,,
Bihar,Saharsa,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),31.0,34.6,,
Bihar,Saharsa,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),12.8,7.7,,
Bihar,Saharsa,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),51.7,,,
Bihar,Saharsa,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),69.3,68.4,,
Bihar,Saharsa,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),65.7,60.6,,
Bihar,Saharsa,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),61.8,58.2,,
Bihar,Saharsa,84,All women age 15-49 years who are anaemic (%),65.3,60.4,,
Bihar,Saharsa,85,All women age 15-19 years who are anaemic (%),67.9,57.0,,
Bihar,Saharsa,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.6,,,
Bihar,Saharsa,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.7,,,
Bihar,Saharsa,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),11.7,,,
Bihar,Saharsa,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.0,,,
Bihar,Saharsa,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.7,,,
Bihar,Saharsa,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.5,,,
Bihar,Saharsa,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),6.2,,,
Bihar,Saharsa,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.8,,,
Bihar,Saharsa,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),14.9,,,
Bihar,Saharsa,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.8,,,
Bihar,Saharsa,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.2,,,
Bihar,Saharsa,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),15.5,,,
Bihar,Saharsa,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Bihar,Saharsa,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Bihar,Saharsa,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Bihar,Saharsa,101,Women age 15 years and above who use any kind of tobacco (%),10.7,,,
Bihar,Saharsa,102,Men age 15 years and above who use any kind of tobacco (%),54.9,,,
Bihar,Saharsa,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Bihar,Saharsa,104,Men age 15 years and above who consume alcohol (%),9.6,,,
Bihar,Samastipur,1,Female population age 6 years and above who ever attended school (%),60.9,56.4,,
Bihar,Samastipur,2,Population below age 15 years (%),37.8,39.8,,
Bihar,Samastipur,3,"Sex ratio of the total population (females per 1,000 males)",1071.0,1063.0,,
Bihar,Samastipur,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",890.0,1049.0,,
Bihar,Samastipur,5,Children under age 5 years whose birth was registered with the civil authority (%),88.5,58.9,,
Bihar,Samastipur,6,Deaths in the last 3 years registered with the civil authority (%),39.2,,,
Bihar,Samastipur,7,Population living in households with electricity (%),95.7,41.4,,
Bihar,Samastipur,8,Population living in households with an improved drinking-water source (%),98.6,99.0,,
Bihar,Samastipur,9,Population living in households that use an improved sanitation facility (%),48.8,20.0,,
Bihar,Samastipur,10,Households using clean fuel for cooking (%),36.1,14.0,,
Bihar,Samastipur,11,Households using iodized salt (%),91.9,87.6,,
Bihar,Samastipur,12,Households with any usual member covered under a health insurance/financing scheme (%),19.0,11.6,,
Bihar,Samastipur,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),3.4,,,
Bihar,Samastipur,14,Women who are literate (%),54.3,,,
Bihar,Samastipur,15,Women with 10 or more years of schooling (%),26.5,23.1,,
Bihar,Samastipur,16,Women age 20-24 years married before age 18 years (%),49.8,52.3,,
Bihar,Samastipur,17,Births in the 5 years preceding the survey that are third or higher order (%),5.3,4.3,,
Bihar,Samastipur,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),14.9,19.3,,
Bihar,Samastipur,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),58.7,25.1,,
Bihar,Samastipur,20,Any method (%),63.7,13.0,,
Bihar,Samastipur,21,Any modern method (%),53.8,12.6,,
Bihar,Samastipur,22,Female sterilization (%),41.1,8.2,,
Bihar,Samastipur,23,Male sterilization (%),0.1,0.0,,
Bihar,Samastipur,24,IUD/PPIUD (%),0.6,1.3,,
Bihar,Samastipur,25,Pill (%),3.0,0.8,,
Bihar,Samastipur,26,Condom (%),4.4,1.5,,
Bihar,Samastipur,27,Injectables (%),1.7,0.7,,
Bihar,Samastipur,28,Total unmet need (%),11.1,25.6,,
Bihar,Samastipur,29,Unmet need for spacing (%),5.5,11.1,,
