State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Jammu Kashmir,Reasi,23,Male sterilization (%),0.3,0.4,,
Jammu Kashmir,Reasi,24,IUD/PPIUD (%),4.8,1.8,,
Jammu Kashmir,Reasi,25,Pill (%),9.6,7.9,,
Jammu Kashmir,Reasi,26,Condom (%),12.3,7.0,,
Jammu Kashmir,Reasi,27,Injectables (%),2.5,1.9,,
Jammu Kashmir,Reasi,28,Total unmet need (%),7.5,15.3,,
Jammu Kashmir,Reasi,29,Unmet need for spacing (%),4.1,10.4,,
Jammu Kashmir,Reasi,30,Health worker ever talked to female non-users about family planning (%),8.0,10.7,,
Jammu Kashmir,Reasi,31,Current users ever told about side effects of current method (%),56.0,38.0,,
Jammu Kashmir,Reasi,32,Mothers who had an antenatal check-up in the first trimester (%),83.4,54.2,,
Jammu Kashmir,Reasi,33,Mothers who had at least 4 antenatal care visits (%),75.9,57.7,,
Jammu Kashmir,Reasi,34,Mothers whose last birth was protected against neonatal tetanus (%),86.5,78.4,,
Jammu Kashmir,Reasi,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),32.6,35.9,,
Jammu Kashmir,Reasi,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),21.8,11.3,,
Jammu Kashmir,Reasi,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),92.9,90.3,,
Jammu Kashmir,Reasi,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),64.7,47.7,,
Jammu Kashmir,Reasi,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4046.0,4137.0,,
Jammu Kashmir,Reasi,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,0.0,,
Jammu Kashmir,Reasi,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),63.6,,,
Jammu Kashmir,Reasi,42,Institutional births (%),69.3,62.6,,
Jammu Kashmir,Reasi,43,Institutional births in public facility (%),66.6,60.1,,
Jammu Kashmir,Reasi,44,Home births that were conducted by skilled health personnel (%),4.8,3.3,,
Jammu Kashmir,Reasi,45,Births attended by skilled health personnel (%),73.3,62.8,,
Jammu Kashmir,Reasi,46,Births delivered by caesarean section (%),23.0,17.5,,
Jammu Kashmir,Reasi,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Reasi,48,Births in a public health facility that were delivered by caesarean section (%),33.1,27.0,,
Jammu Kashmir,Reasi,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),79.1,73.1,,
Jammu Kashmir,Reasi,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),86.6,80.4,Based on 25-49 unweighted cases,
Jammu Kashmir,Reasi,51,Children age 12-23 months who have received BCG (%),90.5,96.5,,
Jammu Kashmir,Reasi,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),80.8,88.2,,
Jammu Kashmir,Reasi,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),86.6,84.4,,
Jammu Kashmir,Reasi,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),86.6,79.1,,
Jammu Kashmir,Reasi,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),28.9,,,
Jammu Kashmir,Reasi,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Jammu Kashmir,Reasi,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),88.4,75.7,,
Jammu Kashmir,Reasi,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),73.5,68.8,,
Jammu Kashmir,Reasi,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,98.9,,
Jammu Kashmir,Reasi,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,1.1,,
Jammu Kashmir,Reasi,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),0.9,4.4,,
Jammu Kashmir,Reasi,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Reasi,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Reasi,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Reasi,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.9,3.2,,
Jammu Kashmir,Reasi,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,53.3,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Reasi,67,Children under age 3 years breastfed within one hour of birth (%),55.6,47.6,,
Jammu Kashmir,Reasi,68,Children under age 6 months exclusively breastfed (%),58.9,47.1,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Reasi,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,52.0,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Reasi,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",17.3,24.1,,
Jammu Kashmir,Reasi,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Reasi,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",17.2,25.4,,
Jammu Kashmir,Reasi,73,Children under 5 years who are stunted (height-for-age) (%),17.7,25.4,,
Jammu Kashmir,Reasi,74,Children under 5 years who are wasted (weight-for-height) (%),13.0,17.4,,
Jammu Kashmir,Reasi,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.3,6.8,,
Jammu Kashmir,Reasi,76,Children under 5 years who are underweight (weight-for-age) (%),11.7,22.7,,
Jammu Kashmir,Reasi,77,Children under 5 years who are overweight (weight-for-height) (%),16.3,0.7,,
Jammu Kashmir,Reasi,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),4.3,13.7,,
Jammu Kashmir,Reasi,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),22.7,16.5,,
Jammu Kashmir,Reasi,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),75.9,,,
Jammu Kashmir,Reasi,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),69.7,63.5,,
Jammu Kashmir,Reasi,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),65.1,46.8,,
Jammu Kashmir,Reasi,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),40.3,32.5,,
Jammu Kashmir,Reasi,84,All women age 15-49 years who are anaemic (%),62.9,45.8,,
Jammu Kashmir,Reasi,85,All women age 15-19 years who are anaemic (%),74.6,55.3,,
Jammu Kashmir,Reasi,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.2,,,
Jammu Kashmir,Reasi,87,Women : Blood sugar level - very high (>160 mg/dl) (%),1.6,,,
Jammu Kashmir,Reasi,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.1,,,
Jammu Kashmir,Reasi,89,Men : Blood sugar level - high (141-160 mg/dl) (%),3.8,,,
Jammu Kashmir,Reasi,90,Men : Blood sugar level - very high (>160 mg/dl) (%),1.9,,,
Jammu Kashmir,Reasi,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.1,,,
Jammu Kashmir,Reasi,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.0,,,
Jammu Kashmir,Reasi,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),1.2,,,
Jammu Kashmir,Reasi,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),15.4,,,
Jammu Kashmir,Reasi,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.3,,,
Jammu Kashmir,Reasi,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),1.1,,,
Jammu Kashmir,Reasi,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),17.6,,,
Jammu Kashmir,Reasi,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Jammu Kashmir,Reasi,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Jammu Kashmir,Reasi,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Jammu Kashmir,Reasi,101,Women age 15 years and above who use any kind of tobacco (%),4.0,,,
Jammu Kashmir,Reasi,102,Men age 15 years and above who use any kind of tobacco (%),41.7,,,
Jammu Kashmir,Reasi,103,Women age 15 years and above who consume alcohol (%),0.1,,,
Jammu Kashmir,Reasi,104,Men age 15 years and above who consume alcohol (%),10.3,,,
Jammu Kashmir,Samba,1,Female population age 6 years and above who ever attended school (%),76.6,74.8,,
Jammu Kashmir,Samba,2,Population below age 15 years (%),24.5,26.8,,
Jammu Kashmir,Samba,3,"Sex ratio of the total population (females per 1,000 males)",960.0,1019.0,,
Jammu Kashmir,Samba,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",888.0,917.0,,
Jammu Kashmir,Samba,5,Children under age 5 years whose birth was registered with the civil authority (%),97.1,87.9,,
Jammu Kashmir,Samba,6,Deaths in the last 3 years registered with the civil authority (%),81.8,,,
Jammu Kashmir,Samba,7,Population living in households with electricity (%),99.8,99.4,,
Jammu Kashmir,Samba,8,Population living in households with an improved drinking-water source (%),95.4,95.7,,
Jammu Kashmir,Samba,9,Population living in households that use an improved sanitation facility (%),78.8,46.2,,
Jammu Kashmir,Samba,10,Households using clean fuel for cooking (%),73.0,49.6,,
Jammu Kashmir,Samba,11,Households using iodized salt (%),98.7,99.2,,
Jammu Kashmir,Samba,12,Households with any usual member covered under a health insurance/financing scheme (%),19.0,4.7,,
Jammu Kashmir,Samba,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),2.0,,,
Jammu Kashmir,Samba,14,Women who are literate (%),84.8,,,
Jammu Kashmir,Samba,15,Women with 10 or more years of schooling (%),60.6,46.3,,
Jammu Kashmir,Samba,16,Women age 20-24 years married before age 18 years (%),6.3,7.9,,
Jammu Kashmir,Samba,17,Births in the 5 years preceding the survey that are third or higher order (%),1.5,1.0,,
Jammu Kashmir,Samba,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.3,5.8,,
Jammu Kashmir,Samba,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),85.5,60.7,,
Jammu Kashmir,Samba,20,Any method (%),62.8,31.2,,
Jammu Kashmir,Samba,21,Any modern method (%),50.4,27.4,,
Jammu Kashmir,Samba,22,Female sterilization (%),21.0,13.7,,
Jammu Kashmir,Samba,23,Male sterilization (%),0.3,0.2,,
Jammu Kashmir,Samba,24,IUD/PPIUD (%),6.4,0.5,,
Jammu Kashmir,Samba,25,Pill (%),6.9,1.8,,
Jammu Kashmir,Samba,26,Condom (%),14.1,11.1,,
Jammu Kashmir,Samba,27,Injectables (%),1.3,0.2,,
Jammu Kashmir,Samba,28,Total unmet need (%),9.5,20.7,,
Jammu Kashmir,Samba,29,Unmet need for spacing (%),4.2,7.4,,
Jammu Kashmir,Samba,30,Health worker ever talked to female non-users about family planning (%),7.2,8.0,,
Jammu Kashmir,Samba,31,Current users ever told about side effects of current method (%),63.6,32.4,,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,32,Mothers who had an antenatal check-up in the first trimester (%),86.6,71.9,,
Jammu Kashmir,Samba,33,Mothers who had at least 4 antenatal care visits (%),96.2,76.7,,
Jammu Kashmir,Samba,34,Mothers whose last birth was protected against neonatal tetanus (%),84.5,75.1,,
Jammu Kashmir,Samba,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),46.5,47.3,,
Jammu Kashmir,Samba,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),24.4,34.7,,
Jammu Kashmir,Samba,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),100.0,86.8,,
Jammu Kashmir,Samba,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),92.3,78.7,,
Jammu Kashmir,Samba,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4149.0,4551.0,,
Jammu Kashmir,Samba,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,4.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.6,,,
Jammu Kashmir,Samba,42,Institutional births (%),97.9,85.8,,
Jammu Kashmir,Samba,43,Institutional births in public facility (%),91.3,77.5,,
Jammu Kashmir,Samba,44,Home births that were conducted by skilled health personnel (%),1.2,1.4,,
Jammu Kashmir,Samba,45,Births attended by skilled health personnel (%),99.0,89.8,,
Jammu Kashmir,Samba,46,Births delivered by caesarean section (%),37.5,27.5,,
Jammu Kashmir,Samba,47,Births in a private health facility that were delivered by caesarean section (%),,63.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,48,Births in a public health facility that were delivered by caesarean section (%),35.9,28.7,,
Jammu Kashmir,Samba,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),90.9,68.7,,
Jammu Kashmir,Samba,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),97.8,80.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,51,Children age 12-23 months who have received BCG (%),98.0,84.1,,
Jammu Kashmir,Samba,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),90.9,73.7,,
Jammu Kashmir,Samba,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),94.0,76.2,,
Jammu Kashmir,Samba,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),94.0,80.8,,
Jammu Kashmir,Samba,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),21.9,,,
Jammu Kashmir,Samba,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Jammu Kashmir,Samba,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),91.9,36.5,,
Jammu Kashmir,Samba,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),73.5,41.2,,
Jammu Kashmir,Samba,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,96.0,,
Jammu Kashmir,Samba,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,2.0,,
Jammu Kashmir,Samba,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.7,7.0,,
Jammu Kashmir,Samba,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Samba,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Samba,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Samba,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.2,3.6,,
Jammu Kashmir,Samba,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),69.8,78.5,Based on 25-49 unweighted cases,
Jammu Kashmir,Samba,67,Children under age 3 years breastfed within one hour of birth (%),61.6,41.3,,
Jammu Kashmir,Samba,68,Children under age 6 months exclusively breastfed (%),47.3,69.1,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,40.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",6.2,31.7,,
Jammu Kashmir,Samba,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Samba,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",7.9,32.5,,
Jammu Kashmir,Samba,73,Children under 5 years who are stunted (height-for-age) (%),24.5,19.6,,
Jammu Kashmir,Samba,74,Children under 5 years who are wasted (weight-for-height) (%),20.4,5.2,,
Jammu Kashmir,Samba,75,Children under 5 years who are severely wasted (weight-for-height) (%),9.8,1.4,,
Jammu Kashmir,Samba,76,Children under 5 years who are underweight (weight-for-age) (%),15.5,9.0,,
Jammu Kashmir,Samba,77,Children under 5 years who are overweight (weight-for-height) (%),12.1,3.3,,
Jammu Kashmir,Samba,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),3.6,16.6,,
Jammu Kashmir,Samba,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),36.5,35.3,,
Jammu Kashmir,Samba,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),88.6,,,
Jammu Kashmir,Samba,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),69.0,45.9,,
Jammu Kashmir,Samba,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),63.6,37.1,,
Jammu Kashmir,Samba,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),41.1,37.9,,Based on 25-49 unweighted cases
Jammu Kashmir,Samba,84,All women age 15-49 years who are anaemic (%),62.4,37.1,,
Jammu Kashmir,Samba,85,All women age 15-19 years who are anaemic (%),73.2,32.3,,
Jammu Kashmir,Samba,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.8,,,
Jammu Kashmir,Samba,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.0,,,
Jammu Kashmir,Samba,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.3,,,
Jammu Kashmir,Samba,89,Men : Blood sugar level - high (141-160 mg/dl) (%),5.7,,,
Jammu Kashmir,Samba,90,Men : Blood sugar level - very high (>160 mg/dl) (%),4.4,,,
Jammu Kashmir,Samba,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),11.2,,,
Jammu Kashmir,Samba,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.6,,,
Jammu Kashmir,Samba,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.0,,,
Jammu Kashmir,Samba,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.1,,,
Jammu Kashmir,Samba,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.4,,,
Jammu Kashmir,Samba,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.1,,,
Jammu Kashmir,Samba,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.5,,,
Jammu Kashmir,Samba,98,Ever undergone a screening test for cervical cancer (%),0.9,,,
Jammu Kashmir,Samba,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Jammu Kashmir,Samba,100,Ever undergone an oral cavity examination for oral cancer (%),0.4,,,
Jammu Kashmir,Samba,101,Women age 15 years and above who use any kind of tobacco (%),3.0,,,
Jammu Kashmir,Samba,102,Men age 15 years and above who use any kind of tobacco (%),38.9,,,
Jammu Kashmir,Samba,103,Women age 15 years and above who consume alcohol (%),0.7,,,
Jammu Kashmir,Samba,104,Men age 15 years and above who consume alcohol (%),28.1,,,
Jammu Kashmir,Shupiyan,1,Female population age 6 years and above who ever attended school (%),71.4,63.3,,
Jammu Kashmir,Shupiyan,2,Population below age 15 years (%),23.0,27.8,,
Jammu Kashmir,Shupiyan,3,"Sex ratio of the total population (females per 1,000 males)",958.0,975.0,,
Jammu Kashmir,Shupiyan,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1142.0,1152.0,,
Jammu Kashmir,Shupiyan,5,Children under age 5 years whose birth was registered with the civil authority (%),98.8,64.9,,
Jammu Kashmir,Shupiyan,6,Deaths in the last 3 years registered with the civil authority (%),85.6,,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,7,Population living in households with electricity (%),99.9,96.8,,
Jammu Kashmir,Shupiyan,8,Population living in households with an improved drinking-water source (%),99.2,94.2,,
Jammu Kashmir,Shupiyan,9,Population living in households that use an improved sanitation facility (%),86.5,60.1,,
Jammu Kashmir,Shupiyan,10,Households using clean fuel for cooking (%),66.1,43.8,,
Jammu Kashmir,Shupiyan,11,Households using iodized salt (%),98.5,97.1,,
Jammu Kashmir,Shupiyan,12,Households with any usual member covered under a health insurance/financing scheme (%),8.4,0.8,,
Jammu Kashmir,Shupiyan,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),0.0,,,
Jammu Kashmir,Shupiyan,14,Women who are literate (%),80.8,,,
Jammu Kashmir,Shupiyan,15,Women with 10 or more years of schooling (%),55.2,34.8,,
Jammu Kashmir,Shupiyan,16,Women age 20-24 years married before age 18 years (%),2.1,2.9,,
Jammu Kashmir,Shupiyan,17,Births in the 5 years preceding the survey that are third or higher order (%),0.4,1.2,,
Jammu Kashmir,Shupiyan,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.0,1.0,,
Jammu Kashmir,Shupiyan,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),69.8,59.5,,
Jammu Kashmir,Shupiyan,20,Any method (%),60.8,66.3,,
Jammu Kashmir,Shupiyan,21,Any modern method (%),53.1,32.9,,
Jammu Kashmir,Shupiyan,22,Female sterilization (%),20.2,16.0,,
Jammu Kashmir,Shupiyan,23,Male sterilization (%),0.3,0.0,,
Jammu Kashmir,Shupiyan,24,IUD/PPIUD (%),4.5,1.3,,
Jammu Kashmir,Shupiyan,25,Pill (%),16.4,9.4,,
Jammu Kashmir,Shupiyan,26,Condom (%),8.8,6.0,,
Jammu Kashmir,Shupiyan,27,Injectables (%),1.1,0.3,,
Jammu Kashmir,Shupiyan,28,Total unmet need (%),7.1,8.0,,
Jammu Kashmir,Shupiyan,29,Unmet need for spacing (%),4.0,3.0,,
Jammu Kashmir,Shupiyan,30,Health worker ever talked to female non-users about family planning (%),8.7,2.7,,
Jammu Kashmir,Shupiyan,31,Current users ever told about side effects of current method (%),49.8,18.4,,
Jammu Kashmir,Shupiyan,32,Mothers who had an antenatal check-up in the first trimester (%),80.8,88.9,,
Jammu Kashmir,Shupiyan,33,Mothers who had at least 4 antenatal care visits (%),86.8,96.4,,
Jammu Kashmir,Shupiyan,34,Mothers whose last birth was protected against neonatal tetanus (%),92.3,95.3,,
Jammu Kashmir,Shupiyan,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),34.4,21.7,,
Jammu Kashmir,Shupiyan,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),7.6,13.8,,
Jammu Kashmir,Shupiyan,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),96.9,96.0,,
Jammu Kashmir,Shupiyan,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),84.5,77.0,,
Jammu Kashmir,Shupiyan,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5792.0,3780.0,,
Jammu Kashmir,Shupiyan,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Shupiyan,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),83.0,,,
Jammu Kashmir,Shupiyan,42,Institutional births (%),98.3,92.1,,
Jammu Kashmir,Shupiyan,43,Institutional births in public facility (%),94.3,78.3,,
Jammu Kashmir,Shupiyan,44,Home births that were conducted by skilled health personnel (%),0.4,0.9,,
Jammu Kashmir,Shupiyan,45,Births attended by skilled health personnel (%),97.5,92.7,,
Jammu Kashmir,Shupiyan,46,Births delivered by caesarean section (%),31.7,42.3,,
Jammu Kashmir,Shupiyan,47,Births in a private health facility that were delivered by caesarean section (%),,90.3,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Shupiyan,48,Births in a public health facility that were delivered by caesarean section (%),29.7,38.1,,
Jammu Kashmir,Shupiyan,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),92.2,69.9,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),100.0,85.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Shupiyan,51,Children age 12-23 months who have received BCG (%),100.0,98.6,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),92.2,77.7,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),100.0,82.1,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),100.0,88.2,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),47.8,,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),2.9,,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),100.0,73.3,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),69.7,69.6,,
Jammu Kashmir,Shupiyan,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,100.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Shupiyan,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),2.7,6.6,,
Jammu Kashmir,Shupiyan,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
