State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Meghalaya,South West Khasi Hills,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),56.4,,,
Meghalaya,South West Khasi Hills,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),6.0,,,
Meghalaya,South West Khasi Hills,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),67.7,,,
Meghalaya,South West Khasi Hills,67,Children under age 3 years breastfed within one hour of birth (%),76.8,,,
Meghalaya,South West Khasi Hills,68,Children under age 6 months exclusively breastfed (%),54.4,,,
Meghalaya,South West Khasi Hills,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),65.6,,Based on 25-49 unweighted cases,
Meghalaya,South West Khasi Hills,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",30.6,,,
Meghalaya,South West Khasi Hills,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),33.5,,,
Meghalaya,South West Khasi Hills,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",31.2,,,
Meghalaya,South West Khasi Hills,73,Children under 5 years who are stunted (height-for-age) (%),51.4,,,
Meghalaya,South West Khasi Hills,74,Children under 5 years who are wasted (weight-for-height) (%),10.4,,,
Meghalaya,South West Khasi Hills,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.1,,,
Meghalaya,South West Khasi Hills,76,Children under 5 years who are underweight (weight-for-age) (%),27.6,,,
Meghalaya,South West Khasi Hills,77,Children under 5 years who are overweight (weight-for-height) (%),3.5,,,
Meghalaya,South West Khasi Hills,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),17.2,,,
Meghalaya,South West Khasi Hills,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),8.9,,,
Meghalaya,South West Khasi Hills,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),53.5,,,
Meghalaya,South West Khasi Hills,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),61.3,,,
Meghalaya,South West Khasi Hills,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),58.5,,,
Meghalaya,South West Khasi Hills,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),63.2,,,
Meghalaya,South West Khasi Hills,84,All women age 15-49 years who are anaemic (%),58.9,,,
Meghalaya,South West Khasi Hills,85,All women age 15-19 years who are anaemic (%),53.8,,,
Meghalaya,South West Khasi Hills,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.2,,,
Meghalaya,South West Khasi Hills,87,Women : Blood sugar level - very high (>160 mg/dl) (%),2.2,,,
Meghalaya,South West Khasi Hills,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),6.3,,,
Meghalaya,South West Khasi Hills,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.2,,,
Meghalaya,South West Khasi Hills,90,Men : Blood sugar level - very high (>160 mg/dl) (%),2.6,,,
Meghalaya,South West Khasi Hills,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),6.9,,,
Meghalaya,South West Khasi Hills,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.9,,,
Meghalaya,South West Khasi Hills,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.4,,,
Meghalaya,South West Khasi Hills,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.5,,,
Meghalaya,South West Khasi Hills,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.8,,,
Meghalaya,South West Khasi Hills,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.2,,,
Meghalaya,South West Khasi Hills,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.0,,,
Meghalaya,South West Khasi Hills,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Meghalaya,South West Khasi Hills,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Meghalaya,South West Khasi Hills,100,Ever undergone an oral cavity examination for oral cancer (%),0.2,,,
Meghalaya,South West Khasi Hills,101,Women age 15 years and above who use any kind of tobacco (%),50.0,,,
Meghalaya,South West Khasi Hills,102,Men age 15 years and above who use any kind of tobacco (%),63.7,,,
Meghalaya,South West Khasi Hills,103,Women age 15 years and above who consume alcohol (%),1.1,,,
Meghalaya,South West Khasi Hills,104,Men age 15 years and above who consume alcohol (%),31.7,,,
Meghalaya,West Garo Hills,1,Female population age 6 years and above who ever attended school (%),88.7,,,
Meghalaya,West Garo Hills,2,Population below age 15 years (%),30.8,,,
Meghalaya,West Garo Hills,3,"Sex ratio of the total population (females per 1,000 males)",1025.0,,,
Meghalaya,West Garo Hills,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1396.0,,,
Meghalaya,West Garo Hills,5,Children under age 5 years whose birth was registered with the civil authority (%),92.9,,,
Meghalaya,West Garo Hills,6,Deaths in the last 3 years registered with the civil authority (%),65.8,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,7,Population living in households with electricity (%),94.7,,,
Meghalaya,West Garo Hills,8,Population living in households with an improved drinking-water source (%),83.7,,,
Meghalaya,West Garo Hills,9,Population living in households that use an improved sanitation facility (%),86.3,,,
Meghalaya,West Garo Hills,10,Households using clean fuel for cooking (%),47.6,,,
Meghalaya,West Garo Hills,11,Households using iodized salt (%),88.5,,,
Meghalaya,West Garo Hills,12,Households with any usual member covered under a health insurance/financing scheme (%),77.9,,,
Meghalaya,West Garo Hills,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),20.2,,,
Meghalaya,West Garo Hills,14,Women who are literate (%),89.0,,,
Meghalaya,West Garo Hills,15,Women with 10 or more years of schooling (%),45.1,,,
Meghalaya,West Garo Hills,16,Women age 20-24 years married before age 18 years (%),10.4,,,
Meghalaya,West Garo Hills,17,Births in the 5 years preceding the survey that are third or higher order (%),0.3,,,
Meghalaya,West Garo Hills,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.0,,,
Meghalaya,West Garo Hills,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),79.6,,,
Meghalaya,West Garo Hills,20,Any method (%),44.1,,,
Meghalaya,West Garo Hills,21,Any modern method (%),39.9,,,
Meghalaya,West Garo Hills,22,Female sterilization (%),6.7,,,
Meghalaya,West Garo Hills,23,Male sterilization (%),0.0,,,
Meghalaya,West Garo Hills,24,IUD/PPIUD (%),9.5,,,
Meghalaya,West Garo Hills,25,Pill (%),17.4,,,
Meghalaya,West Garo Hills,26,Condom (%),4.1,,,
Meghalaya,West Garo Hills,27,Injectables (%),1.6,,,
Meghalaya,West Garo Hills,28,Total unmet need (%),19.7,,,
Meghalaya,West Garo Hills,29,Unmet need for spacing (%),9.2,,,
Meghalaya,West Garo Hills,30,Health worker ever talked to female non-users about family planning (%),32.0,,,
Meghalaya,West Garo Hills,31,Current users ever told about side effects of current method (%),58.1,,,
Meghalaya,West Garo Hills,32,Mothers who had an antenatal check-up in the first trimester (%),65.1,,,
Meghalaya,West Garo Hills,33,Mothers who had at least 4 antenatal care visits (%),48.0,,,
Meghalaya,West Garo Hills,34,Mothers whose last birth was protected against neonatal tetanus (%),91.3,,,
Meghalaya,West Garo Hills,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),48.2,,,
Meghalaya,West Garo Hills,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),14.9,,,
Meghalaya,West Garo Hills,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),97.6,,,
Meghalaya,West Garo Hills,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),70.9,,,
Meghalaya,West Garo Hills,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3235.0,,,
Meghalaya,West Garo Hills,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),2.1,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),67.2,,,
Meghalaya,West Garo Hills,42,Institutional births (%),89.6,,,
Meghalaya,West Garo Hills,43,Institutional births in public facility (%),85.1,,,
Meghalaya,West Garo Hills,44,Home births that were conducted by skilled health personnel (%),3.2,,,
Meghalaya,West Garo Hills,45,Births attended by skilled health personnel (%),87.5,,,
Meghalaya,West Garo Hills,46,Births delivered by caesarean section (%),8.4,,,
Meghalaya,West Garo Hills,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,48,Births in a public health facility that were delivered by caesarean section (%),8.2,,,
Meghalaya,West Garo Hills,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),77.1,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),78.6,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,51,Children age 12-23 months who have received BCG (%),100.0,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),84.1,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),84.8,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),87.4,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),5.3,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),5.0,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),78.5,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),68.2,,,
Meghalaya,West Garo Hills,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),7.8,,,
Meghalaya,West Garo Hills,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.5,,,
Meghalaya,West Garo Hills,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),78.2,,Based on 25-49 unweighted cases,
Meghalaya,West Garo Hills,67,Children under age 3 years breastfed within one hour of birth (%),47.2,,,
Meghalaya,West Garo Hills,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",14.6,,,
Meghalaya,West Garo Hills,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Meghalaya,West Garo Hills,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",17.2,,,
Meghalaya,West Garo Hills,73,Children under 5 years who are stunted (height-for-age) (%),39.5,,,
Meghalaya,West Garo Hills,74,Children under 5 years who are wasted (weight-for-height) (%),14.9,,,
Meghalaya,West Garo Hills,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.7,,,
Meghalaya,West Garo Hills,76,Children under 5 years who are underweight (weight-for-age) (%),26.3,,,
Meghalaya,West Garo Hills,77,Children under 5 years who are overweight (weight-for-height) (%),5.2,,,
Meghalaya,West Garo Hills,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),7.7,,,
Meghalaya,West Garo Hills,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),7.2,,,
Meghalaya,West Garo Hills,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),74.0,,,
Meghalaya,West Garo Hills,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),30.2,,,
Meghalaya,West Garo Hills,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),57.2,,,
Meghalaya,West Garo Hills,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),26.7,,,
Meghalaya,West Garo Hills,84,All women age 15-49 years who are anaemic (%),55.3,,,
Meghalaya,West Garo Hills,85,All women age 15-19 years who are anaemic (%),62.0,,,
Meghalaya,West Garo Hills,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.6,,,
Meghalaya,West Garo Hills,87,Women : Blood sugar level - very high (>160 mg/dl) (%),3.3,,,
Meghalaya,West Garo Hills,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.1,,,
Meghalaya,West Garo Hills,89,Men : Blood sugar level - high (141-160 mg/dl) (%),15.9,,,
Meghalaya,West Garo Hills,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.9,,,
Meghalaya,West Garo Hills,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),24.6,,,
Meghalaya,West Garo Hills,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.5,,,
Meghalaya,West Garo Hills,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.7,,,
Meghalaya,West Garo Hills,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),17.4,,,
Meghalaya,West Garo Hills,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.2,,,
Meghalaya,West Garo Hills,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.4,,,
Meghalaya,West Garo Hills,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.7,,,
Meghalaya,West Garo Hills,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Meghalaya,West Garo Hills,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Meghalaya,West Garo Hills,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Meghalaya,West Garo Hills,101,Women age 15 years and above who use any kind of tobacco (%),17.6,,,
Meghalaya,West Garo Hills,102,Men age 15 years and above who use any kind of tobacco (%),58.3,,,
Meghalaya,West Garo Hills,103,Women age 15 years and above who consume alcohol (%),2.1,,,
Meghalaya,West Garo Hills,104,Men age 15 years and above who consume alcohol (%),38.8,,,
Meghalaya,West Jaintia Hills,1,Female population age 6 years and above who ever attended school (%),73.8,,,
Meghalaya,West Jaintia Hills,2,Population below age 15 years (%),44.8,,,
Meghalaya,West Jaintia Hills,3,"Sex ratio of the total population (females per 1,000 males)",1143.0,,,
Meghalaya,West Jaintia Hills,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1036.0,,,
Meghalaya,West Jaintia Hills,5,Children under age 5 years whose birth was registered with the civil authority (%),81.7,,,
Meghalaya,West Jaintia Hills,6,Deaths in the last 3 years registered with the civil authority (%),55.7,,,
Meghalaya,West Jaintia Hills,7,Population living in households with electricity (%),75.4,,,
Meghalaya,West Jaintia Hills,8,Population living in households with an improved drinking-water source (%),70.6,,,
Meghalaya,West Jaintia Hills,9,Population living in households that use an improved sanitation facility (%),75.1,,,
Meghalaya,West Jaintia Hills,10,Households using clean fuel for cooking (%),20.7,,,
Meghalaya,West Jaintia Hills,11,Households using iodized salt (%),97.3,,,
Meghalaya,West Jaintia Hills,12,Households with any usual member covered under a health insurance/financing scheme (%),65.6,,,
Meghalaya,West Jaintia Hills,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),33.3,,,
Meghalaya,West Jaintia Hills,14,Women who are literate (%),80.0,,,
Meghalaya,West Jaintia Hills,15,Women with 10 or more years of schooling (%),24.7,,,
Meghalaya,West Jaintia Hills,16,Women age 20-24 years married before age 18 years (%),19.9,,,
Meghalaya,West Jaintia Hills,17,Births in the 5 years preceding the survey that are third or higher order (%),4.8,,,
Meghalaya,West Jaintia Hills,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),11.9,,,
Meghalaya,West Jaintia Hills,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),32.6,,,
Meghalaya,West Jaintia Hills,20,Any method (%),19.3,,,
Meghalaya,West Jaintia Hills,21,Any modern method (%),17.5,,,
Meghalaya,West Jaintia Hills,22,Female sterilization (%),4.5,,,
Meghalaya,West Jaintia Hills,23,Male sterilization (%),0.0,,,
Meghalaya,West Jaintia Hills,24,IUD/PPIUD (%),2.5,,,
Meghalaya,West Jaintia Hills,25,Pill (%),7.1,,,
Meghalaya,West Jaintia Hills,26,Condom (%),1.0,,,
Meghalaya,West Jaintia Hills,27,Injectables (%),2.4,,,
Meghalaya,West Jaintia Hills,28,Total unmet need (%),29.3,,,
Meghalaya,West Jaintia Hills,29,Unmet need for spacing (%),21.7,,,
Meghalaya,West Jaintia Hills,30,Health worker ever talked to female non-users about family planning (%),31.4,,,
Meghalaya,West Jaintia Hills,31,Current users ever told about side effects of current method (%),70.4,,,
Meghalaya,West Jaintia Hills,32,Mothers who had an antenatal check-up in the first trimester (%),44.0,,,
Meghalaya,West Jaintia Hills,33,Mothers who had at least 4 antenatal care visits (%),43.1,,,
Meghalaya,West Jaintia Hills,34,Mothers whose last birth was protected against neonatal tetanus (%),79.2,,,
Meghalaya,West Jaintia Hills,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),32.7,,,
Meghalaya,West Jaintia Hills,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),19.8,,,
Meghalaya,West Jaintia Hills,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),88.1,,,
Meghalaya,West Jaintia Hills,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),28.6,,,
Meghalaya,West Jaintia Hills,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2917.0,,,
Meghalaya,West Jaintia Hills,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.4,,,
Meghalaya,West Jaintia Hills,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),30.8,,,
Meghalaya,West Jaintia Hills,42,Institutional births (%),42.2,,,
Meghalaya,West Jaintia Hills,43,Institutional births in public facility (%),31.9,,,
Meghalaya,West Jaintia Hills,44,Home births that were conducted by skilled health personnel (%),7.7,,,
Meghalaya,West Jaintia Hills,45,Births attended by skilled health personnel (%),50.7,,,
Meghalaya,West Jaintia Hills,46,Births delivered by caesarean section (%),6.2,,,
Meghalaya,West Jaintia Hills,47,Births in a private health facility that were delivered by caesarean section (%),34.4,,,
Meghalaya,West Jaintia Hills,48,Births in a public health facility that were delivered by caesarean section (%),8.3,,,
Meghalaya,West Jaintia Hills,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),59.7,,,
Meghalaya,West Jaintia Hills,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),84.1,,,
Meghalaya,West Jaintia Hills,51,Children age 12-23 months who have received BCG (%),90.9,,,
Meghalaya,West Jaintia Hills,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),65.2,,,
Meghalaya,West Jaintia Hills,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),77.0,,,
Meghalaya,West Jaintia Hills,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),72.3,,,
Meghalaya,West Jaintia Hills,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),22.4,,,
Meghalaya,West Jaintia Hills,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),4.8,,,
Meghalaya,West Jaintia Hills,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),72.0,,,
Meghalaya,West Jaintia Hills,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),63.2,,,
Meghalaya,West Jaintia Hills,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),93.3,,,
Meghalaya,West Jaintia Hills,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.3,,,
Meghalaya,West Jaintia Hills,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),13.7,,,
Meghalaya,West Jaintia Hills,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),71.3,,,
Meghalaya,West Jaintia Hills,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),41.9,,,
Meghalaya,West Jaintia Hills,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),67.6,,,
Meghalaya,West Jaintia Hills,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),4.8,,,
Meghalaya,West Jaintia Hills,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),79.1,,,
Meghalaya,West Jaintia Hills,67,Children under age 3 years breastfed within one hour of birth (%),88.5,,,
Meghalaya,West Jaintia Hills,68,Children under age 6 months exclusively breastfed (%),46.4,,,
Meghalaya,West Jaintia Hills,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),77.7,,Based on 25-49 unweighted cases,
Meghalaya,West Jaintia Hills,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",25.7,,,
Meghalaya,West Jaintia Hills,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),20.8,,,
Meghalaya,West Jaintia Hills,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",24.5,,,
Meghalaya,West Jaintia Hills,73,Children under 5 years who are stunted (height-for-age) (%),48.7,,,
Meghalaya,West Jaintia Hills,74,Children under 5 years who are wasted (weight-for-height) (%),9.7,,,
Meghalaya,West Jaintia Hills,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.0,,,
Meghalaya,West Jaintia Hills,76,Children under 5 years who are underweight (weight-for-age) (%),28.3,,,
Meghalaya,West Jaintia Hills,77,Children under 5 years who are overweight (weight-for-height) (%),3.0,,,
Meghalaya,West Jaintia Hills,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),9.6,,,
Meghalaya,West Jaintia Hills,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),15.4,,,
Meghalaya,West Jaintia Hills,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),59.1,,,
Meghalaya,West Jaintia Hills,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),54.6,,,
Meghalaya,West Jaintia Hills,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),55.3,,,
Meghalaya,West Jaintia Hills,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),64.6,,,
Meghalaya,West Jaintia Hills,84,All women age 15-49 years who are anaemic (%),55.9,,,
Meghalaya,West Jaintia Hills,85,All women age 15-19 years who are anaemic (%),54.2,,,
Meghalaya,West Jaintia Hills,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.8,,,
Meghalaya,West Jaintia Hills,87,Women : Blood sugar level - very high (>160 mg/dl) (%),3.5,,,
Meghalaya,West Jaintia Hills,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),8.8,,,
Meghalaya,West Jaintia Hills,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.4,,,
Meghalaya,West Jaintia Hills,90,Men : Blood sugar level - very high (>160 mg/dl) (%),2.8,,,
Meghalaya,West Jaintia Hills,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.8,,,
Meghalaya,West Jaintia Hills,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.0,,,
Meghalaya,West Jaintia Hills,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.3,,,
Meghalaya,West Jaintia Hills,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.0,,,
Meghalaya,West Jaintia Hills,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.6,,,
Meghalaya,West Jaintia Hills,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.2,,,
Meghalaya,West Jaintia Hills,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),15.5,,,
Meghalaya,West Jaintia Hills,98,Ever undergone a screening test for cervical cancer (%),0.5,,,
Meghalaya,West Jaintia Hills,99,Ever undergone a breast examination for breast cancer (%),0.1,,,
Meghalaya,West Jaintia Hills,100,Ever undergone an oral cavity examination for oral cancer (%),0.4,,,
Meghalaya,West Jaintia Hills,101,Women age 15 years and above who use any kind of tobacco (%),44.8,,,
Meghalaya,West Jaintia Hills,102,Men age 15 years and above who use any kind of tobacco (%),64.7,,,
Meghalaya,West Jaintia Hills,103,Women age 15 years and above who consume alcohol (%),1.3,,,
Meghalaya,West Jaintia Hills,104,Men age 15 years and above who consume alcohol (%),36.9,,,
Meghalaya,West Khasi Hills,1,Female population age 6 years and above who ever attended school (%),85.1,,,
Meghalaya,West Khasi Hills,2,Population below age 15 years (%),50.6,,,
Meghalaya,West Khasi Hills,3,"Sex ratio of the total population (females per 1,000 males)",1038.0,,,
Meghalaya,West Khasi Hills,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",984.0,,,
Meghalaya,West Khasi Hills,5,Children under age 5 years whose birth was registered with the civil authority (%),79.2,,,
Meghalaya,West Khasi Hills,6,Deaths in the last 3 years registered with the civil authority (%),49.0,,,
Meghalaya,West Khasi Hills,7,Population living in households with electricity (%),85.0,,,
Meghalaya,West Khasi Hills,8,Population living in households with an improved drinking-water source (%),80.5,,,
Meghalaya,West Khasi Hills,9,Population living in households that use an improved sanitation facility (%),87.8,,,
Meghalaya,West Khasi Hills,10,Households using clean fuel for cooking (%),8.6,,,
Meghalaya,West Khasi Hills,11,Households using iodized salt (%),97.3,,,
Meghalaya,West Khasi Hills,12,Households with any usual member covered under a health insurance/financing scheme (%),60.1,,,
Meghalaya,West Khasi Hills,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),34.8,,,
Meghalaya,West Khasi Hills,14,Women who are literate (%),87.4,,,
