State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Telangana,Suryapet,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),88.7,,,
Telangana,Suryapet,42,Institutional births (%),95.9,,,
Telangana,Suryapet,43,Institutional births in public facility (%),40.5,,,
Telangana,Suryapet,44,Home births that were conducted by skilled health personnel (%),4.1,,,
Telangana,Suryapet,45,Births attended by skilled health personnel (%),94.2,,,
Telangana,Suryapet,46,Births delivered by caesarean section (%),77.0,,,
Telangana,Suryapet,47,Births in a private health facility that were delivered by caesarean section (%),88.4,,,
Telangana,Suryapet,48,Births in a public health facility that were delivered by caesarean section (%),69.1,,,
Telangana,Suryapet,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),70.4,,Based on 25-49 unweighted cases,
Telangana,Suryapet,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),79.3,,Based on 25-49 unweighted cases,
Telangana,Suryapet,51,Children age 12-23 months who have received BCG (%),88.2,,Based on 25-49 unweighted cases,
Telangana,Suryapet,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),74.2,,Based on 25-49 unweighted cases,
Telangana,Suryapet,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),84.5,,Based on 25-49 unweighted cases,
Telangana,Suryapet,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),85.4,,Based on 25-49 unweighted cases,
Telangana,Suryapet,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),25.6,,Based on 25-49 unweighted cases,
Telangana,Suryapet,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,Based on 25-49 unweighted cases,
Telangana,Suryapet,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),80.5,,Based on 25-49 unweighted cases,
Telangana,Suryapet,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),70.2,,,
Telangana,Suryapet,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),92.1,,Based on 25-49 unweighted cases,
Telangana,Suryapet,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),7.9,,Based on 25-49 unweighted cases,
Telangana,Suryapet,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.6,,,
Telangana,Suryapet,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),4.3,,,
Telangana,Suryapet,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),61.6,,Based on 25-49 unweighted cases,
Telangana,Suryapet,67,Children under age 3 years breastfed within one hour of birth (%),22.5,,,
Telangana,Suryapet,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",9.5,,Based on 25-49 unweighted cases,
Telangana,Suryapet,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Suryapet,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",15.1,,Based on 25-49 unweighted cases,
Telangana,Suryapet,73,Children under 5 years who are stunted (height-for-age) (%),29.1,,,
Telangana,Suryapet,74,Children under 5 years who are wasted (weight-for-height) (%),24.9,,,
Telangana,Suryapet,75,Children under 5 years who are severely wasted (weight-for-height) (%),8.8,,,
Telangana,Suryapet,76,Children under 5 years who are underweight (weight-for-age) (%),30.1,,,
Telangana,Suryapet,77,Children under 5 years who are overweight (weight-for-height) (%),2.8,,,
Telangana,Suryapet,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),16.0,,,
Telangana,Suryapet,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),33.9,,,
Telangana,Suryapet,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),45.0,,,
Telangana,Suryapet,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),76.6,,,
Telangana,Suryapet,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),58.1,,,
Telangana,Suryapet,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),39.8,,Based on 25-49 unweighted cases,
Telangana,Suryapet,84,All women age 15-49 years who are anaemic (%),57.5,,,
Telangana,Suryapet,85,All women age 15-19 years who are anaemic (%),64.5,,,
Telangana,Suryapet,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.1,,,
Telangana,Suryapet,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.2,,,
Telangana,Suryapet,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.7,,,
Telangana,Suryapet,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.0,,,
Telangana,Suryapet,90,Men : Blood sugar level - very high (>160 mg/dl) (%),12.2,,,
Telangana,Suryapet,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),23.9,,,
Telangana,Suryapet,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.7,,,
Telangana,Suryapet,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.2,,,
Telangana,Suryapet,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),25.2,,,
Telangana,Suryapet,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.1,,,
Telangana,Suryapet,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.8,,,
Telangana,Suryapet,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),27.3,,,
Telangana,Suryapet,98,Ever undergone a screening test for cervical cancer (%),5.3,,,
Telangana,Suryapet,99,Ever undergone a breast examination for breast cancer (%),0.4,,,
Telangana,Suryapet,100,Ever undergone an oral cavity examination for oral cancer (%),4.1,,,
Telangana,Suryapet,101,Women age 15 years and above who use any kind of tobacco (%),3.0,,,
Telangana,Suryapet,102,Men age 15 years and above who use any kind of tobacco (%),20.8,,,
Telangana,Suryapet,103,Women age 15 years and above who consume alcohol (%),6.1,,,
Telangana,Suryapet,104,Men age 15 years and above who consume alcohol (%),46.7,,,
Telangana,Vikarabad,1,Female population age 6 years and above who ever attended school (%),53.1,,,
Telangana,Vikarabad,2,Population below age 15 years (%),24.9,,,
Telangana,Vikarabad,3,"Sex ratio of the total population (females per 1,000 males)",998.0,,,
Telangana,Vikarabad,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",775.0,,,
Telangana,Vikarabad,5,Children under age 5 years whose birth was registered with the civil authority (%),91.6,,,
Telangana,Vikarabad,6,Deaths in the last 3 years registered with the civil authority (%),57.6,,,
Telangana,Vikarabad,7,Population living in households with electricity (%),99.1,,,
Telangana,Vikarabad,8,Population living in households with an improved drinking-water source (%),99.7,,,
Telangana,Vikarabad,9,Population living in households that use an improved sanitation facility (%),66.7,,,
Telangana,Vikarabad,10,Households using clean fuel for cooking (%),76.0,,,
Telangana,Vikarabad,11,Households using iodized salt (%),89.1,,,
Telangana,Vikarabad,12,Households with any usual member covered under a health insurance/financing scheme (%),59.6,,,
Telangana,Vikarabad,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),6.4,,,
Telangana,Vikarabad,14,Women who are literate (%),59.3,,,
Telangana,Vikarabad,15,Women with 10 or more years of schooling (%),38.3,,,
Telangana,Vikarabad,16,Women age 20-24 years married before age 18 years (%),39.8,,,
Telangana,Vikarabad,17,Births in the 5 years preceding the survey that are third or higher order (%),2.0,,,
Telangana,Vikarabad,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),10.0,,,
Telangana,Vikarabad,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),93.3,,,
Telangana,Vikarabad,20,Any method (%),69.8,,,
Telangana,Vikarabad,21,Any modern method (%),69.8,,,
Telangana,Vikarabad,22,Female sterilization (%),68.7,,,
Telangana,Vikarabad,23,Male sterilization (%),0.0,,,
Telangana,Vikarabad,24,IUD/PPIUD (%),0.3,,,
Telangana,Vikarabad,25,Pill (%),0.0,,,
Telangana,Vikarabad,26,Condom (%),0.4,,,
Telangana,Vikarabad,27,Injectables (%),0.0,,,
Telangana,Vikarabad,28,Total unmet need (%),4.6,,,
Telangana,Vikarabad,29,Unmet need for spacing (%),3.0,,,
Telangana,Vikarabad,30,Health worker ever talked to female non-users about family planning (%),8.6,,,
Telangana,Vikarabad,31,Current users ever told about side effects of current method (%),36.5,,,
Telangana,Vikarabad,32,Mothers who had an antenatal check-up in the first trimester (%),78.0,,,
Telangana,Vikarabad,33,Mothers who had at least 4 antenatal care visits (%),54.8,,,
Telangana,Vikarabad,34,Mothers whose last birth was protected against neonatal tetanus (%),83.2,,,
Telangana,Vikarabad,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),37.2,,,
Telangana,Vikarabad,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),24.4,,,
Telangana,Vikarabad,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.7,,,
Telangana,Vikarabad,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),80.8,,,
Telangana,Vikarabad,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3201.0,,,
Telangana,Vikarabad,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Vikarabad,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),86.9,,,
Telangana,Vikarabad,42,Institutional births (%),95.0,,,
Telangana,Vikarabad,43,Institutional births in public facility (%),54.9,,,
Telangana,Vikarabad,44,Home births that were conducted by skilled health personnel (%),2.0,,,
Telangana,Vikarabad,45,Births attended by skilled health personnel (%),86.7,,,
Telangana,Vikarabad,46,Births delivered by caesarean section (%),48.0,,,
Telangana,Vikarabad,47,Births in a private health facility that were delivered by caesarean section (%),69.5,,,
Telangana,Vikarabad,48,Births in a public health facility that were delivered by caesarean section (%),36.6,,,
Telangana,Vikarabad,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),86.2,,,
Telangana,Vikarabad,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),88.7,,,
Telangana,Vikarabad,51,Children age 12-23 months who have received BCG (%),98.4,,,
Telangana,Vikarabad,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),87.7,,,
Telangana,Vikarabad,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),90.7,,,
Telangana,Vikarabad,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),93.6,,,
Telangana,Vikarabad,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),33.9,,,
Telangana,Vikarabad,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),3.4,,,
Telangana,Vikarabad,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),89.2,,,
Telangana,Vikarabad,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),66.1,,,
Telangana,Vikarabad,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.4,,,
Telangana,Vikarabad,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.6,,,
Telangana,Vikarabad,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),13.0,,,
Telangana,Vikarabad,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),44.5,,Based on 25-49 unweighted cases,
Telangana,Vikarabad,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),31.6,,Based on 25-49 unweighted cases,
Telangana,Vikarabad,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),77.0,,Based on 25-49 unweighted cases,
Telangana,Vikarabad,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.5,,,
Telangana,Vikarabad,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),77.8,,,
Telangana,Vikarabad,67,Children under age 3 years breastfed within one hour of birth (%),39.7,,,
Telangana,Vikarabad,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Vikarabad,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Vikarabad,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",10.8,,,
Telangana,Vikarabad,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Vikarabad,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",11.1,,,
Telangana,Vikarabad,73,Children under 5 years who are stunted (height-for-age) (%),32.1,,,
Telangana,Vikarabad,74,Children under 5 years who are wasted (weight-for-height) (%),20.0,,,
Telangana,Vikarabad,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.8,,,
Telangana,Vikarabad,76,Children under 5 years who are underweight (weight-for-age) (%),37.1,,,
Telangana,Vikarabad,77,Children under 5 years who are overweight (weight-for-height) (%),0.8,,,
Telangana,Vikarabad,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),25.6,,,
Telangana,Vikarabad,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),25.7,,,
Telangana,Vikarabad,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),38.2,,,
Telangana,Vikarabad,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),70.0,,,
Telangana,Vikarabad,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),61.3,,,
Telangana,Vikarabad,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Vikarabad,84,All women age 15-49 years who are anaemic (%),61.0,,,
Telangana,Vikarabad,85,All women age 15-19 years who are anaemic (%),62.0,,,
Telangana,Vikarabad,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.8,,,
Telangana,Vikarabad,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.1,,,
Telangana,Vikarabad,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),10.8,,,
Telangana,Vikarabad,89,Men : Blood sugar level - high (141-160 mg/dl) (%),5.7,,,
Telangana,Vikarabad,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.5,,,
Telangana,Vikarabad,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),14.3,,,
Telangana,Vikarabad,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),15.0,,,
Telangana,Vikarabad,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),7.8,,,
Telangana,Vikarabad,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),27.0,,,
Telangana,Vikarabad,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.9,,,
Telangana,Vikarabad,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),8.9,,,
Telangana,Vikarabad,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),30.3,,,
Telangana,Vikarabad,98,Ever undergone a screening test for cervical cancer (%),2.8,,,
Telangana,Vikarabad,99,Ever undergone a breast examination for breast cancer (%),0.1,,,
Telangana,Vikarabad,100,Ever undergone an oral cavity examination for oral cancer (%),0.6,,,
Telangana,Vikarabad,101,Women age 15 years and above who use any kind of tobacco (%),11.6,,,
Telangana,Vikarabad,102,Men age 15 years and above who use any kind of tobacco (%),29.2,,,
Telangana,Vikarabad,103,Women age 15 years and above who consume alcohol (%),17.0,,,
Telangana,Vikarabad,104,Men age 15 years and above who consume alcohol (%),44.7,,,
Telangana,Wanaparthy,1,Female population age 6 years and above who ever attended school (%),49.3,,,
Telangana,Wanaparthy,2,Population below age 15 years (%),24.8,,,
Telangana,Wanaparthy,3,"Sex ratio of the total population (females per 1,000 males)",1018.0,,,
Telangana,Wanaparthy,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",987.0,,,
Telangana,Wanaparthy,5,Children under age 5 years whose birth was registered with the civil authority (%),90.5,,,
Telangana,Wanaparthy,6,Deaths in the last 3 years registered with the civil authority (%),75.7,,,
Telangana,Wanaparthy,7,Population living in households with electricity (%),99.2,,,
Telangana,Wanaparthy,8,Population living in households with an improved drinking-water source (%),99.4,,,
Telangana,Wanaparthy,9,Population living in households that use an improved sanitation facility (%),75.9,,,
Telangana,Wanaparthy,10,Households using clean fuel for cooking (%),88.9,,,
Telangana,Wanaparthy,11,Households using iodized salt (%),93.5,,,
Telangana,Wanaparthy,12,Households with any usual member covered under a health insurance/financing scheme (%),70.1,,,
Telangana,Wanaparthy,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),9.5,,,
Telangana,Wanaparthy,14,Women who are literate (%),52.1,,,
Telangana,Wanaparthy,15,Women with 10 or more years of schooling (%),37.0,,,
Telangana,Wanaparthy,16,Women age 20-24 years married before age 18 years (%),32.6,,,
Telangana,Wanaparthy,17,Births in the 5 years preceding the survey that are third or higher order (%),4.6,,,
Telangana,Wanaparthy,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),4.7,,,
Telangana,Wanaparthy,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),95.5,,,
Telangana,Wanaparthy,20,Any method (%),77.3,,,
Telangana,Wanaparthy,21,Any modern method (%),75.7,,,
Telangana,Wanaparthy,22,Female sterilization (%),74.4,,,
Telangana,Wanaparthy,23,Male sterilization (%),0.0,,,
Telangana,Wanaparthy,24,IUD/PPIUD (%),0.2,,,
Telangana,Wanaparthy,25,Pill (%),0.3,,,
Telangana,Wanaparthy,26,Condom (%),0.3,,,
Telangana,Wanaparthy,27,Injectables (%),0.0,,,
Telangana,Wanaparthy,28,Total unmet need (%),3.6,,,
Telangana,Wanaparthy,29,Unmet need for spacing (%),2.1,,,
Telangana,Wanaparthy,30,Health worker ever talked to female non-users about family planning (%),22.3,,,
Telangana,Wanaparthy,31,Current users ever told about side effects of current method (%),36.6,,,
Telangana,Wanaparthy,32,Mothers who had an antenatal check-up in the first trimester (%),91.4,,,
Telangana,Wanaparthy,33,Mothers who had at least 4 antenatal care visits (%),62.8,,,
Telangana,Wanaparthy,34,Mothers whose last birth was protected against neonatal tetanus (%),92.6,,,
Telangana,Wanaparthy,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),64.3,,,
Telangana,Wanaparthy,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),38.8,,,
Telangana,Wanaparthy,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),100.0,,,
Telangana,Wanaparthy,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.6,,,
Telangana,Wanaparthy,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2989.0,,,
Telangana,Wanaparthy,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Wanaparthy,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),83.6,,,
Telangana,Wanaparthy,42,Institutional births (%),99.0,,,
Telangana,Wanaparthy,43,Institutional births in public facility (%),51.4,,,
Telangana,Wanaparthy,44,Home births that were conducted by skilled health personnel (%),1.1,,,
Telangana,Wanaparthy,45,Births attended by skilled health personnel (%),96.6,,,
Telangana,Wanaparthy,46,Births delivered by caesarean section (%),50.9,,,
Telangana,Wanaparthy,47,Births in a private health facility that were delivered by caesarean section (%),68.3,,,
Telangana,Wanaparthy,48,Births in a public health facility that were delivered by caesarean section (%),35.8,,,
Telangana,Wanaparthy,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),87.0,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),94.7,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,51,Children age 12-23 months who have received BCG (%),97.3,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),87.0,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),91.9,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),97.3,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),30.4,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),86.9,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),71.4,,,
Telangana,Wanaparthy,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),5.0,,,
Telangana,Wanaparthy,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Wanaparthy,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Wanaparthy,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Wanaparthy,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.7,,,
Telangana,Wanaparthy,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),82.3,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,67,Children under age 3 years breastfed within one hour of birth (%),43.5,,,
Telangana,Wanaparthy,68,Children under age 6 months exclusively breastfed (%),75.2,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Wanaparthy,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",1.8,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Wanaparthy,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",7.5,,,
Telangana,Wanaparthy,73,Children under 5 years who are stunted (height-for-age) (%),40.4,,,
Telangana,Wanaparthy,74,Children under 5 years who are wasted (weight-for-height) (%),15.1,,,
Telangana,Wanaparthy,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.4,,,
Telangana,Wanaparthy,76,Children under 5 years who are underweight (weight-for-age) (%),33.2,,,
Telangana,Wanaparthy,77,Children under 5 years who are overweight (weight-for-height) (%),4.9,,,
Telangana,Wanaparthy,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),24.6,,,
Telangana,Wanaparthy,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),23.5,,,
Telangana,Wanaparthy,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),37.1,,,
Telangana,Wanaparthy,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),75.3,,,
Telangana,Wanaparthy,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),58.5,,,
Telangana,Wanaparthy,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),63.5,,Based on 25-49 unweighted cases,
Telangana,Wanaparthy,84,All women age 15-49 years who are anaemic (%),58.7,,,
Telangana,Wanaparthy,85,All women age 15-19 years who are anaemic (%),65.2,,,
Telangana,Wanaparthy,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.9,,,
Telangana,Wanaparthy,87,Women : Blood sugar level - very high (>160 mg/dl) (%),7.0,,,
Telangana,Wanaparthy,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.9,,,
Telangana,Wanaparthy,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.4,,,
Telangana,Wanaparthy,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.7,,,
Telangana,Wanaparthy,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.5,,,
Telangana,Wanaparthy,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.5,,,
Telangana,Wanaparthy,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.8,,,
Telangana,Wanaparthy,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.5,,,
Telangana,Wanaparthy,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),16.1,,,
Telangana,Wanaparthy,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.8,,,
Telangana,Wanaparthy,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),25.5,,,
Telangana,Wanaparthy,98,Ever undergone a screening test for cervical cancer (%),3.3,,,
Telangana,Wanaparthy,99,Ever undergone a breast examination for breast cancer (%),0.3,,,
Telangana,Wanaparthy,100,Ever undergone an oral cavity examination for oral cancer (%),2.2,,,
Telangana,Wanaparthy,101,Women age 15 years and above who use any kind of tobacco (%),8.9,,,
Telangana,Wanaparthy,102,Men age 15 years and above who use any kind of tobacco (%),27.5,,,
Telangana,Wanaparthy,103,Women age 15 years and above who consume alcohol (%),8.7,,,
Telangana,Wanaparthy,104,Men age 15 years and above who consume alcohol (%),48.7,,,
